"","GSM120649","GSM120654","GSM120656","GSM120657","GSM120660"
"PAPPA",0.190919357357303,0.0334708869839615,0.0512522956463354,-0.0639421536021544,0.0643679186288799
"RDH8",-0.138148586532656,0.289375503259139,-0.179160434584999,0.131518883712543,-0.0632371689753508
"PARK2",-0.0491653645727042,0.0497797094034524,-0.135850374935031,-0.0580461331356695,-0.0926825160047974
"WDR42A",0.515194631040083,0.113344618912739,-0.57274454583189,0.170682807664140,-0.810976733879701
"PARN",-0.700448474136893,-0.395344198933216,-0.213913510170599,0.752582571862573,-0.113331839098546
"PAWR",0.485752688581673,1.62917507167177,-1.03957910684251,-0.942269145230216,-1.12533004213420
"PAX1",-0.309436147420053,-0.0322381668557912,-0.012866788193788,-0.207256838266377,-0.115888579216076
"PAX2",-0.0276910669609492,-0.00608423062976289,-0.00450901961175565,-0.0398647537068731,0.167298809579724
"PAX3",-0.00926604396225047,0.0817759028477004,0.182264234837143,-0.0136042250481634,0.142327320251458
"PAX4",-0.447993445332968,-0.0309647056321429,-0.282998002374569,0.190488284053937,-0.236693326389103
"PAX5",0.0125242154056094,0.13789594906809,-0.306017565411455,-0.0673785258701698,-0.201084821409024
"PAX6",-0.301405868892892,-0.228869050781698,0.355789564359705,-0.147819495412232,-0.329721481811567
"MYEF2",-0.0314529806352021,0.0340331631046606,-0.0658760580345398,-0.0999482502832088,0.0249537233878634
"IRX4",-0.79727025258161,-0.128980497657539,-0.563476999989878,-0.237449755405158,1.15977214806650
"ASAP1",0.669837321500773,-0.0425445335188548,-0.608759050904775,-0.0887382538606508,-0.168583211396460
"HP1BP3",0.397912108018811,0.451022874420551,-0.487839899615381,-1.00613122115062,0.307428861149538
"PAX7",-0.0404442327313313,0.280429929678961,-0.136482426168551,0.0885799365673295,-0.05587461605187
"HDGFRP3",-0.716279108200043,0.504839377283312,1.25558087504877,-0.620747675362854,0.434171380029832
"COPS7A",-0.534029436700542,0.573136768880348,-0.690108729891022,0.0188844681841277,-0.553764629142322
"NSDHL",0.619589331426276,-0.12065061871784,-0.220659849929328,-0.159090841845645,-0.58651070126823
"PDCL",0.0818954464743872,-0.104480281198598,-0.03180320176449,-0.353974621818671,-0.373805893559058
"PAX9",0.0445106308190914,0.366362661459879,-0.0368174168598302,-0.347439893930426,-0.403079707648944
"TAS2R3",-0.277880736352055,0.291979982602914,-0.0116077403594102,0.405562927504501,0.0413192019447507
"TAS2R4",0.103101951637446,0.0642366282507723,-0.334125902584605,-0.182003765827080,-0.331399532251992
"TAS2R16",-0.0473269142498579,-0.253576636865197,0.0388827166012934,0.173439638279681,0.062682049193069
"TAS2R1",-0.0772427090633719,0.0495830233136213,-0.211481079494535,0.185880941941363,-0.195138474254938
"TAS2R9",-0.066155265745536,-0.0836306863059079,-0.00889777110795217,0.0108880291824808,0.00493208547157484
"TAS2R8",0.0242015248563996,-0.259931584662172,-0.203071762533695,-0.123900795434015,-0.119966730460149
"TAS2R7",0.148491400315905,-0.0672238189054258,-0.191935138239789,-0.0248281206606389,-0.169675235828828
"TAS2R13",-0.404286431500445,-0.279024861457969,-0.147184589312801,-0.0898005384859054,-0.0795686020833059
"TAS2R10",0.05596386442382,-0.174737122589269,-0.107555324150006,0.061144451139504,-0.0908682664697867
"TAS2R14",-0.156799736940181,0.0618270094247064,-0.216138964472776,-0.0645083399648418,-0.247570876235540
"F11R",0.866798975478002,-0.190735733659018,-0.533370438908668,0.228036338601567,-0.00125402145062854
"TRAT1",0.0193796110419600,-0.0955476209351543,0.0482447001768934,0.199908485769663,-0.192225506210286
"VILL",-0.0985864740621678,-0.0275459370798824,0.278398029348287,-0.0994807813004348,-0.0639177688922637
"C6orf48",0.530247250298474,0.0301604647079706,-0.130675121740064,-0.752991531750332,0.0133868544429091
"PARD6A",0.110246629147843,0.28685826027623,0.163358905208248,0.152034534365382,-0.219981643582952
"CLEC4A",-0.41616825676917,-0.519043561803456,0.696167372030261,0.44116715950905,-0.53608696928899
"TTTY1",-0.08553860842661,-0.00223645781894516,0.059955965192127,-0.153748275353514,-0.16245208171112
"SPOCK3",-0.133307153114286,0.0888457499181919,-0.0449827826532684,-0.0598185472786381,0.0196918271864591
"STMN3",0.0657525481393473,-0.042344383023251,-0.011144406543351,-0.00920769257867467,0.0831306519980002
"RNF141",-0.48691248772917,0.0852302482833517,-0.919726326428984,-0.151805555746253,0.186054246690916
"NTM",-0.164007023082824,0.0914900518898169,0.140406281167705,-0.117683810686040,0.0124514663150363
"HEBP1",-0.537183998350666,0.586966218793558,0.267212015454245,0.970345663584624,0.458533969628577
"PBX1",0.366283184258877,0.721734863111132,-1.56220994612262,0.225504158783993,-0.481704731750024
"PBX2",-0.0193194194081252,-0.255923181353037,-0.524483299783118,-0.375119316593923,0.0819223222764625
"ATP5C1",-0.363969105906847,-0.401938655831551,0.36055510399827,0.129251213937293,0.0113508065720916
"PBX3",0.613842566701174,-0.231391736185259,-0.786650084130555,0.633366765169828,0.528779184380447
"PC",-0.495178411674362,0.0161696442260911,-0.247881886603938,-0.308126240430801,0.555357391382168
"PCBD1",0.925958875735393,0.0592738656131709,-0.577229293475143,0.346277940740053,-0.0413169678644621
"PCBP1",0.105326711847995,-0.0336009305192202,0.616155812587046,0.639237939885135,0.604529411510432
"CDON",-0.0275748002549705,-0.246587167606373,-0.0808023070123016,0.125051780171548,0.00559649554398067
"IMPG2",-0.12416758402026,-0.129178119610122,-0.0693227039229504,-0.0127780188425746,0.0458196766277835
"PCBP2",1.09554384376553,0.854756265409169,-0.141051207366664,-0.600212577340028,-0.0474958739905647
"PDE11A",-0.0714824735325814,-0.228883249664761,-0.245990246948113,-0.221664674697956,-0.0548895434698992
"FOXP3",0.00966244289123897,-0.0871535944682062,-0.0231241103930267,-0.0203700764661799,-0.226024766923381
"SHANK1",0.0138123328226310,0.0610871404913999,-0.220105767155627,0.116584408079520,-0.146447131885447
"PCCA",-0.327421514644988,0.349238828386356,0.232090553031086,-0.0760857805841586,-0.102752261491937
"PCCB",-0.732478542023717,-0.711253399979845,0.530672640122266,1.12899176027135,0.127840929595864
"PCDH1",0.83176444479523,0.109323680841218,-0.238162908046823,0.089675108259557,0.05888827482614
"PCDHGC3",0.402505873276048,0.524793372922467,-0.0559346794547699,0.0905715858423817,-0.387752204443875
"PCDH7",0.059046685558964,0.314036043292956,-0.352364419243921,-0.153829760221810,-0.117693786408784
"TMED5",0.506390208938962,-0.317997272371354,-0.131070143197604,0.88378666594978,-0.00114643601446285
"ACOX1",-0.274997801432873,0.115531869444535,-0.185506584796088,-0.525447506767072,-0.0456176674565764
"PCDH8",-0.123918420884844,-0.221588248174636,0.330429726319570,0.454726398203221,-0.131426862915272
"MTERFD1",-0.452572604472969,-1.68996714891750,-0.330068388906787,1.03323011037548,0.922592910168194
"TPRKB",-1.01978533773091,-0.784171300593038,1.13510940169489,0.257247929111875,1.05367298365259
"MED31",-0.288381619396902,-0.0407463467992986,-0.109072393882396,0.0603093705069294,-0.263138557706614
"COQ6",0.133114098872905,-0.231757361330904,0.0150878028327745,-0.0636601409088898,-0.0979606779508943
"AMDHD2",-0.101997258350843,0.124950233014365,0.104520774513781,0.0136714077877091,-0.0727765565838687
"SLC35C2",0.35434663683056,-0.175652228704296,-0.587827403162748,-0.154644578966165,-0.478490284823779
"ASCC1",-0.399234282486916,-0.329686202266847,-0.242539839171895,0.690317054928668,-0.135857965202474
"DERL2",-0.682002189303573,-0.631389988764668,1.12753506734244,-0.320490973465937,-0.416207070296628
"PCDH9",1.03907970378907,-0.453329611358007,0.353506299405949,-0.241816182708868,0.302826341924885
"FAHD2A",0.474508312502583,-0.208041562321156,0.340885587730231,-0.602852327135202,0.396424503462565
"SLMO2",-0.618812894442453,-0.269692667453732,-0.347453372581405,0.523002501173787,-0.50192053854083
"EXOSC1",-0.060533079035202,0.0184941475457594,-0.0418794095617367,0.195904414764698,-0.0265725726521651
"TMED7",-0.292462286655176,0.264040475618521,-0.0977184242824411,-0.284616094240215,0.401233332146322
"ISOC1",-0.851289784815047,-0.0488558461467375,0.610195031475285,-0.0164094555852173,1.14777369215700
"FAM158A",-0.694252143553577,-0.0788551589469017,0.411731873496071,-0.0479698213091681,0.378669456745575
"RRP15",-1.33530105440416,-1.59701506980690,1.08919579860959,0.849974641630873,0.298956606474781
"CCDC53",-0.0486162283510879,0.0144211104501752,0.702538876840975,-0.0739776887342074,-0.215575964040444
"HDDC2",-0.584933958233201,-0.0098478779899549,0.202734998280026,-1.03410346146299,0.455774491147614
"MRPS16",-0.429030206813536,0.182668715474492,0.498033464628549,-0.00438858144659044,0.00299961930296096
"GLRX2",-1.72528902708402,-1.56894612326051,1.65971666539137,1.08267651357879,-0.0136011982161146
"MRPS18C",-0.143256252707278,-0.055674551524058,0.203408381613834,0.0217080810771725,-0.0866653026580894
"FIS1",0.474048342963607,1.26624229665010,-0.736801490469292,-0.39988650827625,0.572345082140759
"Magmas",-0.390384277731963,-0.267808783451689,0.0262501504160241,0.366549969298926,-0.456726932585722
"GOLT1B",-0.907287547156313,-1.20195807386014,-0.177473431971323,0.451219313718207,0.547588898446635
"BOLA1",-0.50637038972437,-0.773077737741831,-0.160672958535974,0.970570984029625,0.514731400331837
"PPPDE1",-0.617349570501889,-0.580764686661857,-0.360160504677168,0.586336664300804,0.533628150836541
"FAM18B",-0.93463054285186,-1.25151471251589,0.442648482678888,1.56968096173911,-0.745484661910993
"GLOD4",-0.797334824609757,-0.418734335061357,0.537281861908192,-0.717877298464281,0.70452963759914
"RP11-265F14.2",0.0768537808645458,0.186349926996669,-0.0822039305946873,0.0252252622938777,-0.0542462849043059
"UBXN1",-0.096962984613435,0.396861712949733,-0.0616768494292348,0.00893432985230203,-0.336087805929840
"SERPINA5",0.131167859494266,1.50132807519751,-0.540374028639747,-0.165636970321205,-0.592543224004649
"ZNF593",-0.110365799561547,-0.333450983126986,-0.0464295642838868,1.28102244864491,0.190024067781169
"ZBTB7B",0.200628181191578,0.139372179428776,-0.276536447867159,0.111344033416302,-0.189810538560299
"ST8SIA3",0.118944558464859,0.132460499932446,-0.0754183604674694,0.123181371036462,-0.130494363295048
"PCK1",-0.0322504461300452,-0.0788948604644933,-0.167963145920953,-0.134340217777317,-0.096249883283296
"PI15",-0.308051224017174,-0.0233466162650508,0.129663275370124,-0.23966741258928,0.0583120802850157
"PRLH",0.307454811005957,0.35630133591559,0.0523914083875892,0.192819519097283,0.122503357876160
"GMNN",-1.67954447125564,-1.81543607531498,1.75662812127550,-0.460764148692078,1.90887429557921
"PLEKHA9",0.0534852250548438,-0.41147855205627,-0.145468562659132,0.104698497786262,-0.0724612498661821
"LAP3",-0.089383097255951,-0.712503065570835,0.473742014683569,0.80979923774438,0.277986589856697
"PCK2",-0.349583981445862,-0.948878715276425,0.365115079444371,0.508842413152769,0.378174842738561
"CALHM2",0.644557955641774,0.214807936500226,-0.39328208291551,-0.310777841095262,-0.0806191269892915
"RPS27L",-0.290548597859646,0.273123291261997,0.165202999335437,0.286997719472596,-0.431819560069407
"C3orf32",0.21456497668142,-0.246151512620392,0.408148143333452,-0.0430520759723215,0.0947505966774985
"YARS2",-0.810490454433387,-0.38337586860552,0.896990494003082,0.306372538583007,-0.351412351389574
"NMD3",-0.591687074758403,-0.07890786788431,1.22943114435556,0.129829256477705,0.0545232666382776
"MRPL2",-0.225873287749611,-0.186437925231586,-0.163183935943334,-0.204386958320346,-0.0103664790197767
"NOSIP",-0.407563434723016,-0.408074356851486,0.230348613886289,-0.469402571777319,0.197262771478841
"DERA",-1.94409417589793,-1.27583504521480,1.59229481613533,1.16121961061265,1.02722867880971
"MEMO1",-0.285896070077935,-1.20341594637854,-1.05073159226682,0.718654816629166,0.308846967465817
"MRPL4",0.0817546779170424,-0.0150821472219083,-0.0740773522073667,0.382168372899558,0.140271180291632
"APIP",-0.0501477578455443,-0.727697475863676,0.697361856443653,-0.0961917266218234,-0.159188883596151
"TMX2",0.531958393034229,0.173233219279268,-0.200073088003848,0.242760873090001,0.0103761362526439
"CUTC",-0.221202012187765,-0.236136533294140,0.470393279606591,-0.110398268676296,1.59411515192536
"FCF1",-0.0795135585260953,0.363493148017494,-0.163193986010259,-0.120371515011160,0.0461760324374214
"THAP4",-0.0237080434420709,-0.0987221371006484,0.0080682371463334,-0.331734617538851,0.313617230583448
"NDUFA13",0.393812592595477,0.500608274308453,-0.62101257048958,-1.55085914959521,0.483828841851862
"PCM1",-0.151561053163922,1.37406867507407,0.264421772108098,-0.0922240239430362,-0.0915666244038747
"MRPS7",0.455158199349915,0.124134022319427,-0.183805155394421,-1.02332863260544,-0.572482740164556
"POLR1D",-0.752946202184736,0.69441414905852,-0.426931432680336,-0.140956910475280,-1.10488964238424
"GAL",-0.927640954869865,-1.16862191676111,0.767840985107948,0.589838407385475,-0.622458852869047
"CRYL1",-0.343340638553155,0.63572595467562,-0.452419427782074,-0.763598454658412,-0.159283069280612
"MLXIPL",0.444978166905057,0.281919047021736,-0.388825499627732,0.245636533614132,-0.162698455470023
"TNNI3K",-0.169740829508388,-0.103383143561362,-0.149118421663975,-0.0228009762593043,-0.148036151414025
"YBX2",0.119014117518147,-0.130717009605060,-0.372018505418574,0.0201108977237569,-0.131594143057339
"KLHL5",-0.286609399134776,-0.213047351836794,0.265688733383142,0.116609568234014,0.240944158493238
"PLLP",-0.254168489556642,0.698220320926077,-0.566496749844381,1.40813544567467,-0.642716084584193
"SIDT2",0.124775254512150,-0.113313015313488,0.950290559772442,-0.312960596977675,-0.622180400223844
"C1orf66",-0.0761733566553932,-0.200247469304643,-0.101007047439724,0.250377732676056,-0.69771131077842
"ADIPOR1",0.304917897966716,-0.237828978201534,0.241223991981792,-0.113112436874688,0.264435580816749
"UTP18",-1.70582782551004,-0.552961250306575,0.697040263703476,0.339763807734404,-0.052366961905143
"SCCPDH",-0.832191021570688,-0.191838411280247,-0.324157920049792,0.0933399191065687,0.0050454442493505
"IFT52",0.00434778611048846,0.020469042062667,-0.811387616513828,-0.369043187546131,-0.0907773173907059
"ABHD5",-0.0867303618066108,-0.314078584284939,0.0574926679247103,-0.0841025614689896,-0.0165898359475083
"PCMT1",-1.32753586123153,0.0199482585708062,0.85949809443411,0.177190574970900,0.488238808006632
"SH3GLB1",1.29789717555013,-0.302407676180766,0.273197531374927,0.185182738467867,0.157177780325247
"FAM164A",0.133301420854875,0.9498934557876,-0.929833437914686,0.70064730923553,-0.52260866626282
"MECR",0.194403854986786,0.152187149858393,-0.275071736047189,-0.224716319886503,0.0850584539106868
"NDUFAF1",-0.482941190306543,0.192131617463865,-0.0739429183646888,0.0255523937283247,-0.747758676799105
"FAM108B1",-0.0237140946469574,0.238331992307009,-0.316566822472468,-0.528085381617173,0.377615449198046
"PHF20L1",0.104984424102793,-0.307768577317040,0.0137179488099769,0.122292299998668,0.0569115879715189
"TFB1M",-0.513616237956907,-0.326830561411971,0.984684927459584,1.4387203890677,0.123591058371527
"APH1A",0.375251497509379,0.539168679093699,-0.373383792451321,-0.279518022589204,0.176287345587292
"METTL9",0.358179233471084,-0.0709719493237117,0.696146288658795,-0.142052344461707,0.321003292053622
"RDH11",0.127703225705515,-0.0474172345683922,0.0555296480126631,-0.635801355645418,0.0915288490919981
"PCNA",-0.291559637708664,-0.693911362974775,0.173986512481704,0.530354553287183,0.637202129079622
"LACTB2",-0.384214758249468,-0.457254052768761,-0.0720886443780337,0.113757362714734,0.065702508681062
"SUV420H1",0.339090833245753,0.61207677572492,-0.155581979640134,-0.470278957607148,-0.764043076285604
"TTC15",0.035734809785135,-0.0284356262740009,-0.281127350443164,0.100424452215281,0.113728330889422
"FAM82B",-0.435872215468064,-0.216347128563126,-0.550974623593413,0.215672242389910,-0.465624758627979
"MRPS2",-0.0825605754953339,0.418332254670602,0.00321370308314185,-0.249900999345163,0.218492266867732
"COQ4",0.52853212676914,0.856284383814324,-0.202909186370436,-0.231783488852333,-0.110593260467864
"UTP11L",-0.328442710827006,-0.0881252951140193,0.124142144871937,-0.450419454463392,-0.063550955192152
"RPL26L1",-1.13701462636419,-0.139886821290929,0.573045333538675,0.186692284228412,0.570393703693164
"ZNF706",-0.122815958690405,-0.75719592879996,-0.0165984431884224,0.385438811895104,0.600788793683942
"IER3IP1",-0.625974511600371,-0.457080628461904,0.3984113407662,0.264036150603705,0.70604704791352
"GOLGA7",0.0310641761626789,0.0672500101069338,0.453767319067299,-0.684692027065074,-0.653223585163816
"TRIM17",0.0510529557940677,0.244645572115103,-0.228304675314466,0.198114739442812,-0.0919295854600392
"SAR1B",-0.721575336945312,-0.627721005661149,1.05499640507932,-0.239873679356966,0.303223228357510
"ANGPTL4",0.111371134457898,-0.168588312718664,0.249815093718705,-0.0590364224773207,0.0322611242606821
"PHF11",-0.119996805170141,0.034527761806455,-0.11408036315603,0.469570684409278,-0.86480276727824
"KCTD3",-0.723673344537554,0.744646813876907,-0.0698122488328095,-0.235274035519429,0.0821004360950556
"CCDC41",-0.0536891234520317,-0.035758765981527,-0.149425339368645,0.231867772422946,-0.469918926831752
"IRAK4",0.326127332914291,0.185458064430244,-0.246604504721816,-0.388153515376086,0.213739578869668
"RNFT1",-0.224756281818109,0.0211879281452203,-0.523247036377687,-0.520288431131163,0.421550232888336
"COPS4",-0.319640168143308,0.248481882958533,0.383801084162210,-0.745387987500805,-0.0605135242801032
"INSIG2",0.144625045150660,0.00942552034403247,0.320267178711939,-0.444236202549118,-0.237579998043387
"CHCHD2",0.166884785446702,-0.0866560171885669,0.419202264497906,0.300131072442005,0.0888004110113488
"DYNC1LI1",-0.789789513649531,-0.252442431204444,0.0416607927817275,-0.082239565009698,-0.0451354474250393
"HSD17B12",-0.0184822519673738,0.0610214081450601,0.638090098250906,1.05949154700724,0.132719101106078
"LOC51145",-0.102050043074350,-0.0223009144434154,0.0571222528180492,-0.199454386881226,-0.143310914560403
"A4GNT",-0.0901735177339705,0.198400592539712,-0.291582568239144,0.0665850659331427,-0.250325432373541
"ING4",-0.306273401098061,0.622958089904335,-0.106876548752858,-0.128424256021866,-0.0735777097511833
"C5orf45",-0.0866434537142143,0.333380139390762,-0.0494750527000203,0.0600953475339813,0.153128429842976
"SDF4",1.40739811134262,-0.111977817273512,1.14187170136861,0.947517652298608,-0.452449644027146
"SLC45A2",-0.146227317890640,0.118894548021906,-0.157947723555422,0.0422697716867093,-0.134686677694733
"LOC51152",0.0301520013858768,0.0480126580616466,0.00774009223155288,-0.107537428894937,-0.119682029484786
"MRTO4",0.0343547807069005,0.350294103900276,-0.541610266879366,-0.347356418357054,0.405717608490178
"HN1",-0.836921945003507,-0.675237653914217,0.601573073419349,-0.229804723352049,0.221546255879361
"SERPINA10",0.00798152901121797,0.00415010025119335,-0.0182936502526347,0.0329095282408392,-0.0228355522781046
"ZNF580",-0.219107602162409,0.184455589541970,-0.390287111622197,-0.189039219656620,-0.234391854146931
"PCNT",0.171466661781566,-0.197841480075944,-0.259195934221253,0.0628127040279823,0.181462518535770
"VPS28",0.519321467323392,0.400105193248074,-0.283817427329309,0.245672449616033,0.350703546702321
"C3orf18",-0.27772125542986,0.207333259370567,-0.479147141132457,-0.151959826036887,-0.229971601029586
"EGFL7",0.686598802010072,0.233764958912756,-0.0190538669990886,0.162454692886656,-0.210824548621246
"DBR1",-0.207856543843094,-0.131658012678655,-0.338603950609836,0.0263265013032304,-0.0152761560234758
"DCTN4",-0.270915724351474,1.05308824655326,-0.107669141921107,-0.596205708717465,0.119580955571102
"CYB5R4",-0.947678477622858,-0.119659447262288,0.0381201844129022,-0.293157096846498,-0.380775420855311
"MYO15A",-0.182329181495968,-0.0543240636459545,-0.30066449895759,-0.195881243186286,0.120179507463135
"HSD17B11",-0.153775575777705,0.86205062461643,0.475383073903311,0.363944430670885,-0.891815417097325
"HSD17B14",0.21430617006365,-0.205715695149113,0.0235110822582197,-0.152340393787234,-0.0710560529236532
"NAGPA",-0.299255185666307,-0.204030164825331,-0.456805505152325,0.364942727532558,-0.752365440872
"TUBD1",-0.26088285308166,-0.258427936382841,-0.263256309733469,-0.602283959730487,-0.327423632447165
"LEF1",2.11453431358640,0.172185281617881,-0.0416204554806374,-0.617054087819332,0.288157884688597
"PLEKHO1",0.336267074508957,-0.700545822015438,-0.422422456750462,-0.495108555539187,-0.0556830918593077
"HAO2",-0.113782074881761,-0.290235576476234,-0.241904106924477,-0.127621971864554,0.0279572574716741
"PCOLCE",1.65035474558124,1.15329697174246,-0.237732528541143,-0.196914516392077,0.356384801523054
"DCXR",0.575319411518591,1.65769995307227,-0.189108379549509,-1.52363214844475,0.524865438283613
"HSPA14",-0.479305904188503,-1.80885544957878,1.17045290752081,1.04775452900173,0.422034835909105
"GPN3",-0.281295485869066,-0.0385113468951434,-0.0969635846591688,-0.117249572192444,-0.0371846575005210
"CRBN",-0.0908304718686304,0.339702144592317,0.159786372029917,-0.361444304351881,-0.462013340541034
"WBP5",0.492680612956117,0.165621132794500,0.977234696688188,-0.80829170121626,0.588608182591133
"RSL24D1",-0.418718035815917,0.456413640031148,0.213029575420208,-1.01347890956909,0.180663132411084
"SS18L2",-0.0597705574654455,0.401731768667450,0.376662096092277,0.438059038257995,0.343972878612731
"CHMP1A",-0.0263975177887755,-0.0911839658475962,-0.366675213467139,0.493486801402923,-0.0644717499675989
"HERC5",-0.305218053972805,-1.68456575973436,0.969962349527966,0.981173685580442,-0.488373407326023
"CKLF",-0.90922168580338,-1.78002334603656,0.519211941813192,1.25503872819629,0.835803005504013
"ZNF639",-0.0601997857648984,0.0306472026979560,-0.105225316602134,0.273124117596217,-0.301590367812882
"RAPGEFL1",-0.237446366937609,-0.286261511829833,-0.286261511829827,-0.241585187734292,-0.0185341803811798
"PLCE1",0.405518645959755,0.0280016726597949,0.355947892965092,0.29671762070124,0.39218790392229
"C9orf53",-0.183914877576104,0.0538513049308758,0.181037872363557,-0.124400835048383,-0.0864738031656175
"NIN",0.164303101577316,0.0595437649887329,-0.1301876523881,0.106731911629057,-0.0394908690415503
"CPA4",-0.0357008701343091,0.148950260523031,0.0858425928365084,0.202359685723270,-0.316839565884139
"DDX47",-0.991877882076262,-0.347797524959988,0.691202242113881,0.75505937116248,0.0372080746673979
"NUSAP1",-0.0461549086854154,-2.13811837561818,0.952452461181494,0.544698069059052,0.993888328447326
"CCDC44",-0.646940301972074,-0.134570967338602,-0.0360874939770607,0.0191487707857069,-0.49634078796058
"ACP6",-0.555770218451906,0.316371576794003,-0.228102285546805,0.0299172733948036,-0.408712835101530
"GP6",-0.0540331926049623,-0.040439875890622,-0.186061848276251,0.00421233776343642,-0.175398870146116
"DUSP13",-0.180642433813579,0.101745626942019,-0.15148095783623,0.0133411736365791,-0.0799674757384784
"CLDN18",-0.163189155498131,-0.147178214072824,-0.272478968412543,0.159180848227763,0.104904522354298
"PCP4",-1.28131061082193,-1.36651177391173,1.29093712378158,-1.11756581337961,3.46137401208933
"LUZP4",-0.167439960010811,0.0748405733319661,-0.192062703226139,0.105250842011717,-0.507528680660245
"IGF2AS",-0.114132003475943,0.0250780430003035,-0.312955622029023,-0.0525813862722494,0.0421445472597724
"GLRX5",-0.574467998000912,0.107528211655082,0.205814908379788,-0.0819324449256564,0.686940884021292
"PCSK1",-0.0819088962101341,-0.0956529679765108,0.00650033491335555,0.152065572810105,-0.0679859591918199
"ZNF219",0.0627062557922722,0.402212406300586,0.338231837775861,-0.307408794866486,-0.135122092398961
"TCEB3B",-0.0701398399910288,0.158566138427674,-0.211033867984408,-0.0645920767327288,-0.171142083830195
"COPZ2",0.122104718002881,1.24348265082046,-0.32078934949091,-0.239316055491896,0.0968609288514783
"PIGP",-0.205280576135662,-0.0311669940501578,-0.362757033826397,0.512490518426312,0.429197089985158
"GLTP",0.330311274965675,0.093709233652801,-0.377924711559647,-0.303790581476994,-0.51651765736106
"PHF20",-0.518304568529299,0.471352013707764,0.236793687937958,0.352622366018402,-0.0725366962881341
"VRK3",-0.175556103454083,-0.281923932932757,-0.103442143935074,-0.296344332027975,-0.0312955456103341
"CRIM1",0.767237987536664,1.45297411199024,-0.426016323540447,0.471564732629185,-0.257920469433812
"LOC51233",-0.217428482987410,0.075213198127544,0.0114476396011084,-0.138056274013403,-0.156497686317569
"C8orf30A",0.147289826037136,-0.0549585450936472,-0.244383511826888,0.0653599118075905,0.0549639265733103
"MGC29506",0.627826820772701,-0.286409771249834,1.33568407458973,0.182956597259260,0.236816107216042
"COX16",0.117829465915150,0.470106867659519,-0.231512276509852,0.185471654764286,-0.5823134408815
"PCSK5",0.093059482004756,0.144700475938309,-0.0905218256680927,-0.0216205766766552,0.797745171064713
"MARCH2",-0.382894256575773,-0.0106600041506702,0.0369074023779625,0.234457901354083,-0.102829520855926
"PCSK2",0.0849986594304348,-0.0534695114860197,0.0206751776216586,0.109285843843536,-0.250379547643452
"CDKL3",-0.0201754447620544,-0.0624381007750573,-0.388146255025331,0.259658144804824,0.112991714193034
"CLEC1B",0.0316527294089308,0.206633081701346,-0.0264827080451835,0.0672085308787608,-0.116252906371303
"CLEC1A",0.00978511328257152,-0.251842060000295,-0.342371477736679,1.12180313294725,-0.216234844299646
"PIPOX",-0.333633467026738,-0.107376827069033,-0.194637812351144,-0.015928822691186,-0.228342879786445
"PCTK1",-0.523157081226028,-0.160699308268006,-0.246382063816039,-1.23008521767725,0.0950450072764574
"TFDP3",-0.148505088961335,-0.0519620440093902,-0.116247561211255,-0.0856336854563058,-0.245742345218800
"UBAP1",-0.67000482155605,-0.272334133676173,0.0628480034856817,0.360723407353974,-0.422033926642438
"BET1L",-0.497272716635926,0.174008007137811,0.28625531679039,-0.0309206826851982,0.154091106068745
"KLF3",-0.131938317992215,-0.0782923334929988,0.0382368850242612,-0.836529712411233,0.388159163570245
"C12orf47",0.41365485865568,0.0363613675410421,-0.147103951842613,-0.314414587831232,0.0547778634726774
"ZNF571",0.00590882281362586,-0.0821467441234689,0.173683392984302,0.172101285088535,-0.163236295043130
"IER5",-0.74821657796279,-1.25080272099114,0.289273628415006,1.15932584493163,-0.31097608557297
"C1RL",-0.112599047675449,-0.0085886259914218,0.192133290040559,0.0984795272154185,-0.106081262205114
"PCTK2",0.258591325176664,0.305739115331391,-0.0136732429512159,-0.433181856916313,-0.386323202944859
"GOLM1",0.208217643511409,1.03874292726160,0.074167962141029,0.538461604679535,0.0502855735839482
"ANKMY1",0.192654766913190,0.115386158011542,-0.209947720364472,0.0249558461677831,-0.116472629015985
"SCAND1",0.256269086709002,-0.0784201780972367,0.157453898780499,0.0202519117437280,0.0726784969888548
"BFAR",-0.357755879530859,0.23777705239079,-0.401915994586611,-0.291622139178139,0.118570306180725
"TLR7",-0.0283709493390778,0.0173794428617903,0.268882427119264,0.0501837215532919,-0.228948552197659
"RASL12",0.408267936956075,-0.499742849772254,1.01478656229336,-0.308441320058923,1.86234169594134
"CEND1",0.276612872944568,0.322595897080696,-0.294929150154723,0.268421185364013,-0.0305044118124629
"CHCHD8",-0.402287540814744,-0.152902113902551,0.558291520154877,0.398509059720076,-0.475447766828942
"RXFP3",-0.0306647757273091,0.152548781147250,0.0813925345394443,-0.230213799841139,-0.151535805527569
"PCTK3",-0.433230959005468,-0.83906399478284,0.0848990865137966,0.645693468961649,-0.0919367088061399
"ERGIC2",-0.227178854675015,-0.126901063120620,0.903812710218107,0.379732513577755,0.210866426937226
"GMIP",-0.207652531902683,-0.519378449221734,-0.247981620904626,0.438745974887877,-0.262588882620099
"GMPR2",-0.0113243226861247,0.834797906629011,-0.656186688766349,-0.990016301850555,0.269134718990849
"CD320",0.188946412903286,0.0817364878203511,0.255581489142267,0.369146052422084,0.27496955953162
"PCDH12",0.619616706704124,0.0600480026498525,-0.152730651113829,-0.0694024534286743,0.150039873851503
